RA,deg,parallax,pm ra mas/yr,mas/yr,km/s
205.57952086833,28.36249369833,,,,
205.56654160346,28.35913325843,,,,
205.57983218696,28.36302028299,-4.692,5.537,-0.75,
205.56285858769,28.34763229461,,,,
205.56786955413,28.35725531779,,,,
205.57883895381,28.36205964269,6.4271,7.252,-6.299,
205.56979049212,28.34575078263,-0.0909,0.688,-3.051,
205.57248456588,28.3458968219,,,,
205.57248555738,28.34575387927,,,,
205.58378462775,28.36386084968,,,,
205.57544954192,28.37469773837,,,,
205.57674679415,28.3553900764,0.6125,-2.364,-2.481,
205.56625537641,28.35184305928,0.6648,0.065,-2.568,
205.57741788781,28.34449793656,,,,
205.56703948762,28.35070811403,,,,
205.58545340786,28.35318364869,,,,
205.58585809569,28.34381028803,,,,
205.57043913008,28.36501348541,,,,
205.5776443554,28.35452332004,,,,
205.58071973918,28.35880410065,,,,
205.57284376875,28.34644850166,,,,
205.57907838193,28.35955676225,-0.1723,-1.266,-2.682,
205.57783303226,28.35999167097,,,,
205.58264656016,28.35929074456,,,,
205.57709102867,28.35483709858,3.5307,3.019,-5.168,
205.58272512367,28.35960784213,0.973,0.077,-3.171,
205.58683999672,28.35084314871,0.1326,-0.025,-2.515,
205.58227646998,28.35909941976,-0.0693,3.408,-5.457,
205.57141724294,28.36244591962,-2.9514,2.984,-0.969,
205.58078886575,28.35266602395,-2.6014,-2.451,-3.272,
205.57034149023,28.3641236173,2.3039,2.446,-3.238,
205.56572946476,28.36118349486,,,,
205.59102715601,28.35114148577,-0.5417,-0.071,-1.798,
205.56632776628,28.36010151628,-0.0474,-1.181,-2.026,
205.58950947326,28.35195560232,-0.3099,-0.285,-3.355,
205.57142097891,28.3551984997,0.608,0.729,-2.031,
205.57188702045,28.35492696269,,,,
205.56953997589,28.36358887664,-0.1729,-0.131,-1.934,
205.57018206871,28.36335970419,,,,
205.57448072306,28.37404798584,-0.3481,0.715,-2.758,
205.57421268767,28.355396901,,,,
205.56967368557,28.36333916112,,,,
205.56166287633,28.34841345283,-0.2729,-1.175,-2.398,
205.57870638191,28.35378532175,0.0543,1.535,-0.823,
205.5606164075,28.34958593948,0.0151,-0.142,-2.328,
205.59045214405,28.34982376612,-3.121,2.893,1.027,
205.57245058903,28.35545846334,,,,
205.57242758228,28.3549854357,,,,
205.57503724652,28.37436318029,2.4,-0.491,-4.076,
205.5888698737,28.35146832951,-2.4137,-0.161,0.912,
205.57152578528,28.34853691408,,,,
205.58283612299,28.36031336853,-0.3451,0.852,-2.157,
205.57190168286,28.36425858028,,,,
205.58850431116,28.35170765149,0.1382,-0.84,-2.782,
205.57102755679,28.36440902568,,,,
205.56991215947,28.36439494329,,,,
205.57814346732,28.3556630414,,,,
205.5692823314,28.34972446999,-0.3095,0.708,-2.385,
205.57981660123,28.36463567548,,,,
205.57787497229,28.35579592831,0.9798,0.939,-2.129,
205.56625726711,28.36239769261,3.7094,0.473,3.379,
205.57929635121,28.36441062071,-3.0979,4.828,-5.737,
205.56672850768,28.36375563743,,,,
205.5779303528,28.35626167721,,,,
205.58526817844,28.36303943999,,,,
205.5935479741,28.35414195584,0.3553,0.312,-2.007,
205.59264760487,28.35474299119,-2.8331,4.166,-0.571,
205.55779862622,28.35528700877,1.1124,-3.325,-3.001,
205.5795038831,28.35395842213,-1.7389,7.199,-5.313,
205.58072564714,28.35516581554,,,,
205.56217993558,28.3625418751,-0.8694,-2.622,-4.698,
205.57531950148,28.37385394123,,,,
205.5813121626,28.35528809282,,,,
205.5907590591,28.35278701217,-0.4223,0.223,-2.623,
205.56242947609,28.36141268797,0.0179,-0.113,-2.469,
205.59008599231,28.35357482673,-0.4168,-0.327,-2.789,
205.5766631836,28.37321899609,,,,
205.57932416046,28.36545427068,,,,
205.57898861813,28.35475377385,-2.6021,-0.229,-3.192,
205.59029643986,28.35324280302,-0.7461,0.538,-0.725,
205.57575928717,28.37340205859,,,,
205.59635032443,28.356138855,-0.0474,0.047,-2.557,
205.57904175141,28.35514110878,2.3135,0.394,-3.847,
205.57738337422,28.37295021584,2.9722,-0.6,-4.455,
205.5797581054,28.36585126742,,,,
205.57954750553,28.36532270387,,,,
205.59215082536,28.35362816919,0.3306,-0.403,-3.089,
205.57650008515,28.37313208185,,,,
205.57232705682,28.36739148625,,,,
205.57568982434,28.35489757239,0.9532,-1.022,-1.281,
205.56933233874,28.36827848086,,,,
205.56702115977,28.35248114238,,,,
205.56068951049,28.35522996864,,,,
205.57755033821,28.36385270017,-0.7966,-1.548,-2.609,
205.57818355036,28.364411705,,,,
205.57392172009,28.36694648883,0.4247,-1.715,0.708,
205.57660924106,28.35509312808,0.2823,-1.657,-3.672,
205.58311398859,28.35566141054,,,,
205.57361828194,28.36697464162,-0.9348,-0.843,-2.81,
205.56659064997,28.35256076504,0.0387,-0.557,-2.912,
205.57508996184,28.36673326197,0.5541,-0.495,-2.197,
205.57829249195,28.36601060515,,,,
205.58505578716,28.36428837224,0.618,-1.531,-3.015,
205.58843271971,28.3505691434,,,,
205.59182341074,28.35745333208,-8.9331,-12.034,5.191,
205.57203622677,28.36851471214,,,,
205.58957934507,28.34755460848,-0.337,-0.894,-0.957,
205.57170803793,28.36849481746,5.71,-12.899,-8.483,
205.57985858408,28.34165046721,,,,
205.57148270429,28.36363205935,-2.7246,-0.361,-7.836,
205.57077571674,28.36325029998,,,,
205.58037739838,28.3424893912,-0.0374,0.444,-2.541,
205.56896280742,28.35053379683,-0.5467,-1.04,-2.7,
205.57116199597,28.35980162343,-0.0068,0.607,-3.417,
205.57384746897,28.36424362509,,,,
205.59003032687,28.34821527018,,,,
205.57745179387,28.36061582152,-0.5363,0.816,-0.699,
205.58860326948,28.3503189329,-0.6214,-0.57,-0.681,
205.56544338159,28.34459467252,0.4772,-8.294,-0.589,
205.59014555481,28.35070796567,-1.2997,-1.901,-4.551,
205.57530650869,28.37332396273,,,,
205.57744867033,28.36140747978,-0.0424,0.001,-2.707,
205.58975240366,28.35082604386,-0.3103,0.584,-1.864,
205.58314922267,28.36337359928,,,,
205.58025565542,28.35466445792,-0.0592,0.477,-2.349,
205.57262394637,28.34324856165,1.0207,-3.22,-4.38,
205.59148051203,28.3499298935,0.2366,-0.497,-2.075,
205.5770631497,28.37248399319,0.9315,1.21,-4.037,
205.58069900028,28.35810795051,,,,
205.57490646997,28.37089465273,4.7523,2.14,2.61,
205.57116519563,28.35867620344,-0.4808,-1.646,-2.362,
205.59007297899,28.35024480378,-0.0922,0.102,-2.574,
205.57575404508,28.37292396467,,,,
205.58080850781,28.34198876695,,,,
205.59148895391,28.34956708883,0.1181,-0.579,-2.354,
205.57650930407,28.37262642972,-1.2843,-4.1,-0.561,
205.5685908811,28.35300644192,1.0324,-2.453,-3.378,
205.5804510955,28.34171672524,,,,
205.59037890739,28.34997161411,0.2686,0.326,-0.207,
205.57573179627,28.37312380256,,,,
205.58276692814,28.36325703003,1.5746,-0.574,0.384,
205.56457334315,28.35992885114,,,,
205.58057319427,28.3413318076,-0.2804,0.444,-3.159,
205.57349577464,28.34601550299,0.3501,-0.28,-2.751,
205.56190528421,28.35997500265,,,,
205.56517717417,28.35973980955,,,,
205.56010657711,28.35884093438,0.1521,-0.01,-2.481,
205.58303621514,28.34318472653,-0.1975,0.233,0.147,
205.59105770386,28.35059831492,,,,
205.59480739583,28.35231356711,-0.9331,0.18,-1.462,
205.58910742985,28.35019330574,0.6309,1.633,-4.779,
205.57868722563,28.36317569108,-0.6182,0.441,-1.283,
205.58445403473,28.34378195847,3.5767,-5.023,-2.786,
205.59076436301,28.34949712039,,,,
205.57666377146,28.36234411201,0.2204,-0.067,0.687,
205.58455780468,28.36159088586,0.3592,0.741,-0.961,
205.58426149908,28.34349353232,0.8054,-1.504,-2.472,
205.55895132676,28.35414096107,-0.8444,-2.878,-1.056,
205.58427493234,28.35760881621,2.2556,5.394,-3.606,
205.57033572344,28.36560729498,-0.8701,-16.681,-10.356,
205.58953826876,28.3502681655,-1.7619,0.162,-2.221,
205.55498698392,28.35563018051,,,,
205.56746207546,28.36648074934,0.3357,-0.365,-3.001,
205.57155083115,28.36537865988,-2.2202,0.355,-7.221,
205.58387872421,28.34433791667,-0.5213,0.762,-3.482,
205.58846212854,28.35087223754,0.1377,1.703,-4.228,
205.57248247674,28.3644717961,-0.3844,-0.841,-3.193,
205.57494722366,28.3650985087,,,,
205.56512592832,28.34957013598,,,,
205.57726524686,28.34273974467,0.9152,2.221,-4.49,
205.58783982267,28.35785643791,0.0796,-0.256,-2.395,
205.56430732276,28.35907178836,,,,
205.58479284444,28.3627073898,,,,
205.56048911404,28.35196443599,,,,
205.5693491644,28.3663116807,0.4828,0.77,-2.489,
205.57554981372,28.34973950264,,,,
205.56519858882,28.3609638555,,,,
205.5838351123,28.34312263617,1.1425,-6.21,0.518,
205.58396163867,28.34271924685,0.2362,5.225,-3.005,
205.579892933,28.35824177327,-2.0849,2.023,-0.964,
205.58344435008,28.36279864417,2.459,14.251,-9.294,
205.56296213655,28.36332040282,-4.4076,1.005,-2.012,
205.59163258321,28.35161251274,0.6927,2.571,-0.379,
205.56576709614,28.35531132867,,,,
205.56681739628,28.34921873316,-4.1607,-12.083,-6.3,
205.57374602244,28.3734438041,,,,
205.57304413339,28.35284552099,0.3797,-0.319,-2.568,
205.58079340732,28.36902460716,-0.6655,5.566,-4.657,
205.55786977959,28.35685819993,,,,
205.57901606397,28.36924278923,-1.0955,0.498,-0.763,
205.57634889691,28.33569115297,-0.3448,-15.552,-10.702,
205.58408290105,28.36863335068,-0.294,5.842,-7.246,
205.58099037109,28.36851724692,-15.9616,-10.416,12.382,
205.58067599631,28.36840206449,-1.6112,-5.538,5.941,
205.58117826424,28.36718170084,-1.6363,-0.761,-1.021,
205.58526242462,28.36662890006,,,,
205.58519909632,28.36638955502,1.3857,-1.058,-3.326,
205.57397750934,28.37378431981,,,,
205.58011042408,28.36794596371,0.3951,-0.908,-2.128,
205.57404050843,28.37006705514,,,,
205.57389403474,28.36999143008,-2.5031,1.735,-25.571,
205.57386415991,28.3721888303,-0.6598,0.068,-0.476,
205.56618851709,28.34895902362,0.2958,0.453,-2.772,
205.57068870086,28.34192633651,8.0E-4,5.61,-2.533,
205.56816991697,28.35333758491,1.2745,-0.19,-1.635,
205.57633957086,28.37085354475,,,,
205.57900554737,28.37035584599,2.4385,0.188,-4.875,
205.55541233984,28.35477700902,0.5087,-2.036,-0.32,
205.57724698394,28.37486208614,,,,
205.56297473799,28.3631510667,0.4135,-2.775,-4.582,
205.57352766431,28.3727658285,0.6835,0.053,-4.232,
205.58287583542,28.36802127607,,,,
205.58777625291,28.35149930981,-0.4606,-0.891,-2.07,
205.57404307267,28.37269604503,,,,
205.583333407,28.36844576187,-0.9591,-0.107,-3.058,
205.57549653096,28.37224934085,,,,
205.58714280861,28.35259228131,0.1529,-0.138,-2.798,
205.58302440559,28.36845641663,,,,
205.57686596458,28.36905343537,-3.3291,1.119,-5.295,
205.58251975752,28.36830924028,,,,
205.58722851945,28.35183470603,0.3751,0.792,-3.283,
205.57696242453,28.36823572879,3.8465,-0.859,-4.177,
205.58308736951,28.36802519521,,,,
205.58807743598,28.35247486981,-0.5801,0.277,-2.161,
205.56404741078,28.35064831729,,,,
205.58836204778,28.34958163306,,,,
205.57550489699,28.36605564294,1.282,-1.051,-4.959,
205.58780463548,28.35302809389,-0.3674,-5.808,-2.091,
205.57642619306,28.36958055159,0.3126,-0.45,-5.335,
205.58543459338,28.36470629552,-0.5102,-0.789,-3.179,
205.57966331198,28.35143151376,-0.3018,0.223,-1.061,
205.57890450298,28.35184384391,,,,
205.58515926072,28.35174241405,2.4932,0.778,-5.206,
205.57885766027,28.3520099942,-0.3157,-7.1,-5.645,
205.58490520885,28.35151033543,0.8865,1.496,-2.696,
205.56917382749,28.34124383553,,,,
205.58548945625,28.3517677161,,,,
205.56503810847,28.34658938875,2.4999,-5.045,-3.569,
205.57059408972,28.35901792856,-0.9789,-0.248,-2.071,
205.58864696038,28.35491351572,0.5501,-1.368,-2.141,
205.56151289022,28.35943504865,2.0756,2.846,-3.846,
205.57527475176,28.35718902793,-1.5373,-4.279,-1.678,
205.58732348027,28.35523267455,0.2134,-0.655,-1.523,
205.58820763286,28.35432964686,-0.183,0.796,-4.054,
205.58793051523,28.35392160686,-1.5306,-1.084,-1.705,
205.58946059518,28.35399918761,0.4356,-0.287,-2.907,
205.57864576834,28.3661874702,-0.2238,-7.174,-0.231,
205.57648236252,28.35692889589,-1.2943,3.326,-2.797,
205.58902115155,28.35383251224,,,,
205.56999300763,28.35969494584,,,,
205.58473250915,28.36597457324,,,,
205.57107137107,28.35915808006,,,,
205.58734099125,28.35317703697,-1.7128,1.232,0.661,
205.58828874434,28.35346940981,,,,
205.58823137245,28.35332098672,0.712,0.17,-3.413,
205.56826099175,28.36805893046,0.9563,0.927,-2.727,
205.57837670871,28.36794208106,-1.512,-3.008,-0.45,
205.57016245681,28.3593521283,,,,
205.57010917841,28.35883165029,0.5599,-3.558,-3.895,
205.58775507926,28.35450512683,-0.1754,-1.385,-3.222,
205.58104956547,28.36765798014,,,,
205.5724597333,28.35921023647,-0.8614,-1.166,-1.12,
205.58781119644,28.35417568362,,,,
205.58467988356,28.34481115085,7.9653,5.792,-12.381,
205.58551612886,28.36524548785,,,,
205.58173136844,28.36672741991,-1.5028,5.342,-2.506,
205.57183006195,28.34609131328,,,,
205.58388721652,28.36573961937,0.4843,-0.068,-2.667,
205.58271962134,28.34136663009,0.1885,0.035,-2.69,
205.5648204466,28.35028523891,,,,
205.57854221329,28.36741701262,-3.3085,3.626,0.586,
205.58394436698,28.34628618622,,,,
205.56069028724,28.35244844032,0.0347,-0.052,-2.481,
205.58495825113,28.36551850902,,,,
205.57066268658,28.35664586085,,,,
205.57715548651,28.35619364362,1.7883,0.695,-3.76,
205.57076292702,28.34033554955,,,,
205.57672937683,28.35645458184,3.5835,-5.53,-1.41,
205.57042644799,28.34045801376,-0.0247,7.33,-0.159,
205.5826150762,28.34410474786,,,,
205.58320236066,28.34465796683,,,,
205.58353605976,28.34481420309,-0.1783,-3.117,-0.896,
205.55789804824,28.35303252075,1.3172,-12.839,2.376,
205.5714562421,28.33999364574,,,,
205.55857794592,28.35269726249,-1.4076,-1.244,-2.107,
205.5717660696,28.35965891361,-2.4261,3.49,-3.82,
205.57181071224,28.34060949708,2.1283,0.05,-0.441,
205.58390380835,28.34509974938,,,,
205.56787559517,28.34226587765,,,,
205.58440140327,28.34964329257,0.6027,4.003,-2.329,
205.59306355153,28.35117783093,-0.5561,-2.2,-1.357,
205.56157115544,28.35247618996,0.1498,-0.066,-2.528,
205.58538840833,28.34993622769,1.1326,-1.22,-3.356,
205.56984827625,28.36932273753,,,,
205.57666759113,28.35338377004,,,,
205.58476279346,28.35073413564,-0.0547,1.583,-1.783,
205.57426640965,28.33955574236,,,,
205.5695544174,28.3623985777,-0.0509,-0.193,-2.134,
205.57381178789,28.33949620498,0.4684,-0.136,-3.529,
205.5601848748,28.3532304656,,,,
205.56388013012,28.34578465201,,,,
205.56858599717,28.36242044381,0.2464,0.587,-1.579,
205.58481418952,28.34741288573,11.4353,-0.586,-5.671,
205.56793161011,28.34977918265,,,,
205.56883614654,28.36183320624,-0.0729,0.212,-1.998,
205.40415934174,28.24312504865,0.1266,-0.326,-2.476,
205.39094110334,28.23947293973,0.9909,0.591,-2.719,
205.41186955536,28.23245051521,,,,
205.40190744721,28.23067547401,-0.8442,-1.464,-3.951,
205.40592379995,28.2254622841,,,,
205.40372409297,28.22166663808,0.247,2.16,-2.892,
205.39240349788,28.22256427003,0.2309,-2.958,-6.432,
205.39805067237,28.24673291413,-0.213,5.033,-7.027,
205.41085041706,28.22342652311,-0.0915,-0.361,-4.101,
205.39564610569,28.21943112568,0.7323,0.232,-2.593,
205.41191319785,28.23050546909,-0.23,-0.439,-3.26,
205.38588898415,28.23243674294,1.6733,15.32,-13.973,
205.40578246053,28.23399555995,,,,
205.4151857536,28.23257995212,0.7251,1.634,-4.977,
205.39852395876,28.23772949907,0.7804,1.322,-2.62,
205.39067146761,28.21715293188,0.4508,-0.139,-2.537,
205.38733509128,28.23572197214,,,,
205.40421836097,28.21683602607,-1.5989,-1.45,-7.723,
205.40697592769,28.21471815625,-0.6753,-0.268,-7.272,
205.4067278013,28.21839178127,0.0257,0.59,-7.575,
205.40081757898,28.21035890779,-1.3879,3.014,-1.123,
205.38297827417,28.22652171093,1.4567,5.13,-3.72,
205.39216147691,28.22417130097,0.136,-0.886,-2.989,
205.39436545477,28.23761512316,,,,
205.39743371428,28.23362638127,,,,
205.39919627261,28.20987766369,,,,
205.38859915593,28.23599049848,-0.1705,-0.36,-2.116,
205.40900345814,28.23599205073,,,,
205.4035388374,28.21041162202,1.6368,-1.353,2.478,
205.40054944499,28.22969385167,,,,
205.40650164662,28.23118448442,0.0261,0.204,-2.843,
205.39891564057,28.24211154652,-0.6165,4.888,-4.865,
205.40258659366,28.24118147649,-0.3861,3.592,-4.778,
205.40672647832,28.24121903127,0.0576,0.22,-2.829,
205.4187999645,28.24542160322,-0.4458,0.017,-2.341,
205.42327150728,28.24685120129,0.6805,-1.679,-2.873,
205.40846605955,28.24644903699,,,,
205.42048278456,28.24680453201,0.4748,0.042,-2.512,
205.41034021462,28.24980601537,,,,
205.41401882933,28.2369401023,1.568,0.835,-0.973,
205.40641596652,28.25251992508,-1.5378,-2.341,-4.34,
205.41673955301,28.24753754554,-1.4897,2.109,-1.946,
205.42965744469,28.25505511676,0.6668,0.15,-1.897,
205.41455135545,28.25564831053,0.4171,-0.177,-2.724,
205.43223645709,28.25428195005,0.6688,-0.18,-0.234,
205.43544675151,28.25213285702,0.4948,-0.4,-2.422,
205.42912552383,28.26319149096,0.9878,-0.029,-2.917,
205.41842695097,28.25662596103,1.476,-0.139,-2.893,
205.42239770134,28.23394434381,0.0154,0.534,-2.307,
205.41011222543,28.24613171951,1.1166,0.19,-2.014,
205.42608711521,28.23408024045,-0.4745,0.67,-3.618,
205.41709577747,28.23942819152,-0.2788,-0.965,-4.014,
205.42274547304,28.26036649767,,,,
205.43044326351,28.23704865839,-0.0616,0.555,-2.966,
205.41920650451,28.25699893556,4.5825,1.949,-3.432,
205.41931043289,28.25850241498,0.9342,1.516,-0.405,
205.41531211484,28.25909925082,-2.0885,-0.313,-2.296,
205.41793563892,28.2562928203,0.2275,-2.599,-1.711,
205.43138586254,28.24514005966,1.54,-1.093,-1.886,
205.42943518058,28.24509408439,1.1471,-1.513,-5.417,
205.41453619372,28.26084176903,3.2722,0.584,-5.051,
205.42416284911,28.26235551884,0.8691,-1.04,-2.44,
205.42012881254,28.26224626696,0.2886,0.519,-3.068,
205.42564031769,28.23646550799,0.3502,-0.07,-4.146,
205.42655999355,28.26337219894,0.5853,-0.167,-2.802,
205.41793814949,28.26391195465,,,,
205.4178314749,28.26410385398,0.7816,-2.595,-2.321,
205.43728880762,28.25336916667,0.737,1.427,-2.397,
205.41508210685,28.25489062754,0.8611,0.763,-2.275,
205.43522077225,28.25348276127,-0.7549,-0.11,-3.69,
205.42301774541,28.23768491012,0.9826,-0.338,-2.762,
205.4323274067,28.23915911054,,,,
205.43189671528,28.25741511766,-0.0841,1.686,-5.958,
205.43987880733,28.24559646392,,,,
205.42119273738,28.26011021417,0.0765,0.165,-2.776,
205.43632270318,28.2535171329,-0.1865,1.172,-3.414,
205.42564843429,28.26353107481,-0.2475,-0.63,-2.81,
205.42326934916,28.2524437241,0.2006,0.079,-2.24,
205.4266946167,28.25613488483,0.0909,-0.273,-3.043,
205.43456241971,28.24195364057,0.0934,-0.181,-2.534,
205.44261422062,28.24920970187,-0.4207,-1.439,-3.052,
205.42425449327,28.24229327547,0.1457,3.003,-6.154,
205.42887052247,28.24218459225,0.5363,2.551,1.303,
205.43095199672,28.23998180395,0.1905,-0.219,-2.379,
205.42818345068,28.24063429812,0.023,0.765,-2.864,
205.44050257489,28.24615523668,0.0589,0.127,-2.414,
205.39022680527,28.24562629531,0.3858,0.483,-2.741,
205.37704306573,28.24293456495,0.2359,-0.56,-2.985,
205.3770675143,28.24617876622,-0.1073,-2.053,-1.184,
205.39481634578,28.24396809181,-0.8126,1.726,-2.827,
205.39620872498,28.24960986129,0.4485,-0.311,-2.004,
205.38121179481,28.24783364667,-0.7422,1.476,-7.612,
205.36369656645,28.25401748569,-0.5539,-2.152,-4.325,
205.35969926774,28.25065246404,0.3477,-0.349,-2.872,
205.37544316869,28.23974165326,-0.7588,-1.915,-8.502,
205.36820547079,28.26022332189,-0.1193,-1.533,-3.646,
205.38003195222,28.25466030347,0.1015,-0.583,-3.064,
205.37907585585,28.23221382667,-0.582,-0.269,-2.49,
205.38714515738,28.25741430161,0.0824,0.012,-2.683,
205.35940194448,28.24685429029,-1.493,4.086,-8.611,
205.36603396904,28.24470278478,0.2517,-0.156,-2.989,
205.37892454026,28.2326595715,1.4297,0.953,-2.665,
205.37433911691,28.26157100581,0.5372,-1.52,-2.029,
205.38088063186,28.26608272997,0.278,-0.55,-1.738,
205.38519106533,28.2581641337,1.5994,0.179,-2.591,
205.3662120607,28.24456349623,,,,
205.36332032979,28.24930679081,0.662,0.383,-2.401,
205.37632059448,28.24281580514,1.2117,-4.699,-15.401,
205.36735040209,28.25023580842,0.1249,-0.128,-2.613,
205.38023530492,28.23157430012,0.5228,-0.105,-3.442,
205.37438153901,28.24928979125,,,,
205.39321528621,28.24446627823,0.4551,0.198,-2.744,
205.38096163929,28.26091541319,-0.2143,-0.045,-2.642,
205.37102764759,28.25983956447,-0.4207,0.455,-3.112,
205.36318307142,28.24637741125,,,,
205.37723488977,28.26229637473,0.3377,-0.644,-1.622,
205.4008917157,28.27753438619,0.475,0.078,-2.431,
205.40796757908,28.27694432009,0.0611,1.025,-2.764,
205.40076573908,28.28018161815,1.5848,1.463,-1.07,
205.40388409229,28.28052244215,2.295,-0.989,-1.922,
205.38115568756,28.27159401044,0.6688,2.104,-2.211,
205.41406818575,28.27469684125,-0.4151,-2.047,-2.721,
205.39152513079,28.27829980649,-2.392,1.482,-6.817,
205.42165104517,28.26999457468,,,,
205.39478335687,28.27126292592,0.0116,0.425,-1.99,
205.3971168437,28.26235509714,-0.0243,-1.497,-2.868,
205.41067885082,28.27611406285,0.2869,0.874,-3.388,
205.39563196396,28.27085970234,-0.246,0.504,-2.739,
205.39902237442,28.29011816017,0.0167,-0.049,-2.643,
205.38932669233,28.26811431849,0.0327,-0.953,-2.717,
205.39740698345,28.2698001196,-0.7986,0.922,-4.194,
205.38709554329,28.26477965477,0.3483,0.166,0.793,
205.41515156984,28.2694942961,,,,
205.4096302149,28.26919612259,-0.2893,-0.427,-2.825,
205.41110638099,28.27227864114,2.0611,2.322,-3.491,
205.41920198517,28.26799613904,0.2661,-0.74,-2.088,
205.38701421134,28.27270007458,-0.0128,-0.079,-2.751,
205.41658761295,28.26878020073,0.1218,0.751,-2.295,
205.41005482024,28.26855289569,0.8075,-4.039,-4.913,
205.40785312082,28.27257581595,0.0206,-3.683,0.697,
205.41520071994,28.26909300853,,,,
205.4168328692,28.2740373496,,,,
205.41609199722,28.2717900635,1.0675,-2.962,-5.125,
205.38933495433,28.26059742862,,,,
205.42044753514,28.26996641575,0.7404,0.07,-2.077,
205.39795781204,28.25915158769,4.5994,6.094,-3.423,
205.40346553963,28.28450541255,2.5783,-50.716,-11.5,
205.40689206927,28.27212863481,,,,
205.39228660285,28.28254823736,-1.5558,-1.336,-5.456,
205.39918446572,28.2824387898,0.1527,-0.334,-2.524,
205.40464795439,28.25582949405,-0.1117,0.026,-2.462,
205.41223813949,28.27989771643,,,,
205.39431170633,28.25741225294,2.0625,-13.583,1.024,
205.39902223049,28.26128080482,-0.6715,-0.869,-2.542,
205.39287311595,28.26239245744,-0.0344,0.276,-2.771,
205.38960230907,28.2633208941,0.3252,-0.285,-2.676,
205.40421180294,28.27120561854,-1.5761,0.058,-6.721,
205.38623913654,28.27128923017,-0.9223,-2.064,-4.947,
205.40405353603,28.26926261506,0.0202,-0.009,-2.346,
205.38484135046,28.26970847581,0.0409,0.971,-1.971,
205.38970728925,28.26994830061,-0.0778,0.555,-2.196,
205.40291613829,28.2738431095,1.6372,-1.266,-1.78,
205.40005931349,28.27222925358,0.108,-0.029,-2.458,
205.44346182341,28.27333336494,-0.1871,-0.632,-2.93,
205.42800126001,28.27554582108,-1.0104,0.885,-3.271,
205.43913515942,28.27841664265,-0.0989,-0.325,-2.765,
205.45766836829,28.27734908902,-0.3288,0.942,-2.066,
205.45002676029,28.27667926943,0.1908,-0.31,-2.854,
205.43699236982,28.28034538835,0.739,-0.863,-2.968,
205.43277297272,28.27779115275,,,,
205.42605312515,28.27290858013,5.4244,3.767,-2.707,
205.43428992737,28.28000800651,0.9492,-1.93,0.232,
205.44464865335,28.26714946961,0.293,-3.054,-0.311,
205.459860898,28.27321124138,-0.1494,0.751,-2.141,
205.44214723508,28.25279638827,-0.4746,0.42,-3.346,
205.44487656383,28.25622582718,,,,
205.44818437962,28.25399128447,-0.5256,0.105,-2.916,
205.46446625084,28.27101027895,-0.3113,0.125,-1.742,
205.45305145567,28.27621628486,-0.0104,0.066,-2.94,
205.4494677503,28.27742337286,-0.4972,1.107,-5.44,
205.46245716336,28.26953650625,-1.0877,-0.49,-2.676,
205.45609624718,28.27175870022,-0.2769,-0.125,-2.793,
205.45409457296,28.28195320631,-0.0603,-1.409,-1.138,
205.45268690119,28.27988453055,-1.7923,1.039,-3.762,
205.43705666527,28.2613325759,-0.3118,0.046,-2.61,
205.43885149004,28.26268462498,-0.1595,0.067,-2.244,
205.45693681851,28.27665740107,-0.3322,0.836,-1.982,
205.43444733894,28.25949307638,-0.2771,0.229,-3.14,
205.45533864449,28.26966282123,1.3967,-0.695,-9.442,
205.44762277527,28.27968263218,-0.9084,-3.127,-0.498,
205.4488050783,28.27089221061,1.1895,-1.818,3.055,
205.43691852291,28.28181818736,1.0076,-1.309,-4.302,
205.45537391519,28.27337869855,0.2097,-0.417,-3.744,
205.4446666384,28.27995960442,,,,
205.44750069372,28.2678339461,0.1916,-0.008,-2.631,
205.45521649477,28.26158046212,0.1287,-1.845,-3.831,
205.43557548212,28.27016572058,,,,
205.43430122877,28.27935473199,-1.9883,3.595,-2.738,
205.43963138542,28.26182048728,0.2759,1.247,-3.009,
205.4446195366,28.27209915671,0.5328,1.156,2.286,
205.44809260127,28.2628219316,-0.2151,0.299,-2.062,
205.44765381113,28.25825870171,0.1845,-0.505,-3.385,
205.44795450508,28.27410096839,,,,
205.45163320191,28.27157692573,0.364,-0.226,-2.537,
205.45566497599,28.27976364848,0.7725,6.443,-13.651,
205.43879690541,28.28289552232,-0.8757,-1.145,-3.665,
205.44179770228,28.28113879733,0.2773,0.83,-2.958,
205.4423874484,28.28360065532,0.4138,-1.109,-1.476,
205.43436442475,28.26657416395,0.2247,0.16,-2.505,
205.44233589011,28.270928423,0.357,-2.035,1.225,
205.44504622141,28.28899548444,0.1004,-9.259,-14.524,
205.45449220454,28.27962247977,0.7696,1.76,-4.326,
205.46004251632,28.27148270203,,,,
205.4513488041,28.28403795783,0.1983,1.339,-2.873,
205.45665377891,28.26735346158,0.6123,-0.042,-2.865,
205.45375060779,28.26791413366,,,,
205.44374132593,28.28191593801,-0.539,-0.199,-2.953,
205.43551836756,28.26793255833,0.1584,-0.022,-11.891,
205.44002419132,28.28271433616,0.6401,2.571,1.01,
205.44878545638,28.26697899026,-1.511,0.642,-2.2,
205.44196658693,28.2660746123,,,,
205.43098408214,28.27283327057,-1.2343,-1.815,-0.931,
205.45349636212,28.26398073722,-0.1309,0.623,-1.746,
205.4513975144,28.28006108846,0.3974,-0.242,-2.975,
205.45034353532,28.2614275106,0.3903,-0.927,-2.765,
