Cluster,RAJ2000,DEJ2000,GLON,GLAT,r50,Nstars,pmRA,pmDE,plx,dmode,dmode+01,dmode-01,X,Y,Z,Rgc,SimbadName
Berkeley_47,292.127,17.362,52.545,-0.041,0.029,61,-1.894,-5.444,0.402,2323.0,1885.0,3023.8,1412.7,1844.0,-1.7,7168.6,Berkeley 47
Berkeley_49,299.872,34.643,70.979,2.578,0.019,90,-2.995,-6.095,0.286,3175.0,2409.7,4652.7,1033.8,2998.6,142.8,7897.6,Berkeley 49
Berkeley_5,26.928,62.935,129.282,0.759,0.019,31,-1.61,0.764,0.088,8555.1,4616.5,,-5416.1,6621.3,113.4,15266.7,Berkeley 5
Berkeley_51,302.972,34.402,72.146,0.293,0.02,102,-3.066,-4.918,0.167,5098.4,3377.7,10397.8,1563.1,4852.8,26.1,8335.2,Berkeley 51
Berkeley_52,303.621,28.947,67.897,-3.174,0.028,66,-4.292,-5.679,0.147,5692.6,3627.6,13223.9,2138.7,5266.2,-315.2,8135.6,Berkeley 52
Berkeley_53,313.975,51.06,90.3,3.762,0.089,605,-3.795,-5.682,0.247,3623.5,2659.7,5683.0,-18.9,3615.6,237.7,9107.4,Berkeley 53
Berkeley_54,315.745,40.433,83.076,-4.134,0.033,95,-3.091,-3.254,0.12,6706.0,4013.6,20346.6,806.3,6639.8,-483.4,10042.0,Berkeley 54
Berkeley_55,319.232,51.762,93.024,1.804,0.031,120,-4.05,-4.618,0.309,2958.4,2282.9,4202.0,-156.0,2952.9,93.1,8994.5,Berkeley 55
Berkeley_56,319.391,41.835,85.979,-5.197,0.041,73,-1.901,-1.831,0.047,13136.2,5684.7,,917.3,13050.0,-1189.9,15013.2,Berkeley 56
Berkeley_58,0.063,60.937,116.754,-1.319,0.06,142,-3.498,-1.782,0.282,3216.5,2432.9,4738.0,-1447.6,2871.4,-74.1,10200.1,Berkeley 58
Berkeley_59,0.57,67.441,118.23,5.019,0.137,239,-1.616,-1.764,0.916,1058.1,956.8,1183.0,-498.6,928.7,92.6,8887.2,Berkeley 59
Berkeley_6,27.803,61.061,130.101,-0.976,0.044,79,-0.857,-0.485,0.31,2949.5,2278.0,4182.2,-1899.6,2255.8,-50.2,10485.1,Berkeley 6
Berkeley_60,4.44,60.936,118.851,-1.669,0.04,109,-0.682,-0.732,0.236,3776.6,2741.2,6069.2,-1821.6,3306.4,-110.0,10686.0,Berkeley 60
Berkeley_61,12.04,67.199,122.613,4.329,0.024,45,-2.505,-0.014,0.309,2958.0,2282.4,4200.2,-1589.7,2484.5,223.3,10235.8,Berkeley 61
Berkeley_62,15.309,63.918,124.009,1.066,0.081,115,-2.15,-0.353,0.36,2572.0,2045.9,3462.5,-1438.3,2131.7,47.9,10008.0,Berkeley 62
Berkeley_63,34.858,63.718,132.488,2.491,0.041,56,-0.958,0.203,0.172,4966.5,3318.4,9867.3,-3351.4,3658.9,215.9,12250.6,Berkeley 63
Berkeley_65,39.768,60.403,135.848,0.258,0.025,45,-0.7,-0.337,0.444,2112.1,1743.8,2677.8,-1515.4,1471.2,9.5,9964.6,Berkeley 65
Berkeley_66,46.03,58.731,139.431,0.175,0.054,39,-0.12,-0.191,0.158,5345.8,3483.3,11502.0,-4060.8,3476.7,16.4,12878.9,Berkeley 66
Berkeley_67,69.472,50.755,154.852,2.481,0.082,163,2.316,-1.374,0.415,2253.0,1838.6,2908.5,-2037.5,956.5,97.5,10421.5,Berkeley 67
Berkeley_68,71.053,42.134,162.039,-2.404,0.1,247,2.31,-1.312,0.281,3222.8,2437.4,4754.5,-3063.0,992.9,-135.2,11446.2,Berkeley 68
Berkeley_69,81.09,32.607,174.442,-1.853,0.038,113,0.806,-1.937,0.259,3472.2,2577.1,5318.8,-3454.1,336.1,-112.3,11798.9,Berkeley 69
Berkeley_7,28.546,62.366,130.136,0.375,0.045,108,-0.993,-0.13,0.337,2733.2,2146.5,3759.8,-1761.8,2089.5,17.9,10315.6,Berkeley 7
Berkeley_70,81.457,41.951,166.865,3.628,0.061,179,0.947,-1.864,0.177,4849.6,3265.6,9419.2,-4713.3,1099.8,306.9,13099.5,Berkeley 70
Berkeley_71,85.233,32.272,176.631,0.894,0.036,78,0.65,-1.614,0.226,3930.0,2821.1,6464.8,-3922.7,230.9,61.4,12264.9,Berkeley 71
Berkeley_72,87.559,22.247,186.267,-2.564,0.04,71,0.853,-0.261,0.154,5482.2,3538.6,12117.7,-5444.0,-597.9,-245.2,13797.0,Berkeley 72
Berkeley_73,95.52,-6.321,215.261,-9.393,0.016,51,0.227,1.11,0.128,6345.4,3882.9,17441.4,-5111.8,-3614.1,-1035.6,13928.8,Berkeley 73
Berkeley_75,102.252,-23.999,234.308,-11.191,0.032,49,-0.264,1.088,0.088,8510.8,4597.3,50000.0,-4871.1,-6780.8,-1651.8,14849.6,Berkeley 75
Berkeley_76,106.672,-11.735,225.102,-1.994,0.052,52,-0.58,1.4,0.218,4043.3,2878.3,6790.5,-2852.2,-2862.4,-140.7,11552.4,Berkeley 76
Berkeley_77,110.362,-3.234,219.253,5.181,0.028,67,-1.001,-0.113,0.257,3497.2,2590.3,5372.0,-2697.0,-2203.8,315.8,11254.9,Berkeley 77
Berkeley_78,110.913,5.37,211.788,9.603,0.038,126,-0.071,-1.24,0.187,4641.1,3168.5,8646.0,-3889.6,-2410.6,774.2,12464.9,Berkeley 78
Berkeley_79,281.25,-1.146,31.178,0.909,0.046,98,-0.118,-1.554,0.402,2321.6,1884.2,3023.6,1986.1,1201.8,36.8,6466.6,Berkeley 79
Berkeley_8,30.306,75.489,127.358,13.22,0.077,252,2.65,0.439,0.25,3580.0,2637.8,5577.4,-2114.7,2770.2,818.7,10815.5,Berkeley 8
Berkeley_80,283.591,-1.214,32.185,-1.204,0.037,86,-0.755,-2.667,0.39,2388.9,1928.0,3138.9,2021.4,1272.2,-50.2,6445.4,Berkeley 80
Berkeley_81,285.419,-0.454,33.695,-2.485,0.044,171,-1.204,-1.853,0.254,3534.3,2611.1,5467.0,2937.8,1958.9,-153.3,5746.4,Berkeley 81
Berkeley_82,287.845,13.111,46.852,1.611,0.022,27,0.178,-3.168,0.708,1356.1,1194.3,1568.6,927.1,989.0,38.1,7478.6,Berkeley 82
Berkeley_83,300.356,28.645,66.095,-0.93,0.013,38,-2.604,-4.692,0.092,8258.5,4523.9,47395.3,3346.1,7549.1,-134.1,9051.4,Berkeley 83
Berkeley_85,304.692,37.744,75.697,0.997,0.057,383,-2.94,-4.677,0.22,4017.8,2868.0,6717.9,992.4,3892.6,69.9,8315.0,Berkeley 85
Berkeley_86,305.084,38.688,76.65,1.276,0.07,31,-3.447,-5.402,0.558,1703.1,1455.3,2052.7,393.2,1656.7,37.9,8117.7,Berkeley 86
Berkeley_87,305.396,37.433,75.756,0.361,0.093,131,-3.654,-6.264,0.573,1661.3,1424.5,1992.3,408.7,1610.2,10.5,8093.0,Berkeley 87
Berkeley_89,306.114,46.048,83.144,4.841,0.042,194,-2.014,-2.245,0.239,3730.6,2717.8,5952.3,443.8,3690.7,314.8,8716.2,Berkeley 89
Berkeley_9,53.167,52.649,146.069,-2.825,0.053,152,1.493,0.037,0.513,1845.2,1557.7,2262.9,-1529.1,1028.7,-90.9,9922.6,Berkeley 9
Berkeley_90,308.819,46.843,84.883,3.794,0.055,90,-2.829,-4.369,0.302,3016.3,2317.7,4321.9,268.4,2997.7,199.6,8610.2,Berkeley 90
Berkeley_91,317.711,48.543,90.022,0.288,0.023,41,-1.599,-2.927,0.203,4311.1,3012.9,7581.4,-1.7,4311.0,21.7,9389.8,Berkeley 91
Berkeley_92,321.206,57.528,97.926,5.063,0.022,39,-2.464,-2.325,0.068,10275.3,5063.6,,-1411.4,10137.5,906.8,14066.2,Berkeley 92
Berkeley_94,335.711,55.862,103.118,-1.185,0.037,52,-3.713,-2.861,0.217,4071.4,2893.8,6863.2,-923.8,3964.3,-84.2,10076.4,Berkeley 94
Berkeley_95,337.082,59.129,105.471,1.197,0.041,64,-3.401,-2.287,0.248,3604.9,2649.6,5637.9,-961.4,3473.6,75.3,9928.9,Berkeley 95
Berkeley_96,337.478,55.408,103.727,-2.097,0.025,61,-3.503,-2.994,0.252,3560.6,2624.1,5522.0,-844.4,3456.6,-130.3,9813.3,Berkeley 96
Berkeley_97,339.853,59.005,106.641,0.374,0.035,93,-2.736,-1.808,0.314,2918.3,2258.9,4121.7,-835.7,2796.1,19.1,9592.3,Berkeley 97
Berkeley_98,340.665,52.407,103.869,-5.633,0.062,168,-1.353,-3.186,0.253,3542.6,2614.7,5482.7,-845.1,3422.7,-347.7,9802.1,Berkeley 98
Berkeley_99,350.26,71.778,115.92,10.148,0.05,94,-3.139,-0.359,0.137,6029.4,3761.2,15193.2,-2594.3,5338.1,1062.3,12167.8,Berkeley 99
Bica_3,276.519,-13.058,18.446,-0.417,0.016,89,-0.588,-1.598,0.391,2382.1,1923.2,3125.7,2259.6,753.7,-17.3,6126.9,Cl Bica 3
Biurakan_2,302.283,35.488,72.747,1.359,0.139,68,-3.169,-6.843,0.542,1750.8,1490.0,2122.2,519.1,1671.6,41.5,7997.5,Cl Biurakan 2
Blanco_1,0.853,-29.958,15.09,-79.086,0.699,381,18.739,2.602,4.21,235.9,230.5,241.6,43.1,11.6,-231.7,8296.9,Cl Blanco 1
Bochum_11,161.769,-60.096,288.012,-0.878,0.056,71,-6.335,1.742,0.389,2390.2,1929.0,3141.3,739.0,-2272.8,-36.6,7933.5,Cl Bochum 11
Bochum_13,259.333,-35.529,351.211,1.383,0.105,73,-0.286,-1.284,0.567,1679.4,1437.9,2018.2,1659.2,-256.5,40.5,6685.8,Cl Bochum 13
Bochum_3,105.86,-5.021,218.767,0.372,0.033,32,-1.174,-0.19,0.448,2094.8,1732.0,2650.1,-1633.3,-1311.7,13.6,10059.2,Cl Bochum 3
Bochum_4,112.877,-17.229,232.772,0.734,0.136,27,-3.014,1.848,0.761,1266.4,1124.1,1449.9,-766.1,-1008.2,16.2,9161.7,Cl Bochum 4
Bochum_6,112.992,-19.416,234.741,-0.224,0.075,85,-2.28,2.308,0.249,3599.6,2646.7,5616.4,-2077.9,-2939.2,-14.1,10824.6,Cl Bochum 6
Collinder_106,99.278,6.002,205.96,-0.436,0.186,114,-1.472,0.531,0.635,1506.0,1308.9,1773.8,-1354.0,-659.2,-11.5,9716.4,Collinder 106
Collinder_107,99.203,4.972,206.84,-0.976,0.39,159,-1.325,0.659,0.617,1547.2,1339.8,1830.4,-1380.3,-698.4,-26.3,9745.3,Collinder 107
Collinder_110,99.677,2.069,209.638,-1.886,0.157,953,-1.091,-2.049,0.425,2204.3,1806.0,2827.8,-1914.8,-1089.5,-72.6,10312.6,Collinder 110
Collinder_115,101.659,1.776,210.804,-0.258,0.087,215,-1.245,-0.567,0.475,1985.2,1655.8,2476.6,-1705.1,-1016.6,-8.9,10096.5,Collinder 115
Collinder_132,108.485,-30.758,242.923,-9.104,1.333,99,-4.14,3.732,1.501,653.5,613.4,699.2,-293.7,-574.5,-103.4,8652.8,Collinder 132
Collinder_135,109.362,-37.044,248.989,-11.201,1.138,352,-9.975,6.157,3.278,302.4,293.5,311.8,-106.3,-276.9,-58.7,8450.9,Collinder 135
Collinder_140,110.882,-31.966,244.943,-7.818,0.568,150,-8.074,4.789,2.594,381.2,367.2,396.3,-160.0,-342.1,-51.9,8506.8,Collinder 140
Collinder_185,125.833,-36.349,255.067,0.545,0.125,69,-4.924,3.879,0.626,1526.9,1324.6,1802.1,-393.5,-1475.3,14.5,8857.2,Collinder 185
Collinder_197,131.202,-41.28,261.517,0.956,0.15,243,-5.808,3.933,1.034,940.4,859.5,1038.0,-138.7,-929.9,15.7,8529.5,Collinder 197
Collinder_205,135.119,-48.984,269.203,-1.851,0.047,102,-4.797,3.918,0.483,1953.0,1634.0,2428.2,-27.1,-1951.8,-63.1,8591.8,Collinder 205
Collinder_220,156.429,-57.922,284.548,-0.349,0.109,137,-7.339,2.677,0.364,2542.6,2027.2,3409.7,638.7,-2461.1,-15.5,8085.0,Collinder 220
Collinder_258,186.798,-60.767,299.974,1.966,0.128,124,-7.051,-0.288,0.764,1260.7,1119.9,1442.6,629.5,-1091.4,43.2,7787.4,Collinder 258
Collinder_261,189.519,-68.377,301.696,-5.537,0.108,1858,-6.351,-2.705,0.315,2903.7,2250.2,4092.0,1518.5,-2459.1,-280.2,7251.2,Collinder 261
Collinder_268,199.543,-67.079,305.537,-4.343,0.08,141,-5.48,-0.405,0.357,2591.5,2058.1,3498.2,1501.9,-2102.7,-196.2,7154.1,Collinder 268
Collinder_269,200.992,-66.204,306.21,-3.539,0.137,72,-5.058,-2.492,0.568,1676.7,1435.9,2014.5,988.6,-1350.3,-103.5,7474.4,Collinder 269
Collinder_271,202.453,-64.199,307.093,-1.637,0.049,53,-5.697,-1.579,0.353,2619.7,2075.8,3549.7,1579.3,-2088.8,-74.8,7076.0,Collinder 271
Collinder_272,202.586,-61.319,307.584,1.201,0.127,291,-3.441,-1.798,0.414,2255.3,1840.6,2913.2,1375.3,-1786.9,47.3,7190.3,Collinder 272
Collinder_277,207.058,-66.066,308.655,-3.827,0.141,206,-9.225,-4.139,0.576,1653.0,1418.0,1980.2,1030.2,-1287.9,-110.3,7422.4,Collinder 277
Collinder_292,237.41,-57.594,325.04,-2.584,0.095,105,-2.397,-2.232,0.528,1794.4,1521.4,2186.8,1469.1,-1027.2,-80.9,6947.2,Collinder 292
Collinder_307,248.792,-50.99,334.388,-2.321,0.063,133,-0.715,-3.339,0.484,1947.4,1630.0,2418.4,1754.6,-841.1,-78.9,6638.9,Collinder 307
Collinder_338,264.483,-37.657,351.74,-3.236,0.242,70,2.546,-1.854,1.521,645.1,606.0,689.6,637.4,-92.5,-36.4,7703.1,Collinder 338
Collinder_350,267.018,1.525,26.952,14.773,0.786,178,-4.965,-0.019,2.708,365.4,352.5,379.3,314.9,160.1,93.2,8026.7,Collinder 350
Collinder_359,270.598,3.26,30.228,12.394,1.562,329,0.637,-8.668,1.786,551.0,522.3,583.2,465.0,271.0,118.3,7879.6,Collinder 359
Collinder_394,283.092,-20.229,14.869,-9.268,0.196,183,-1.459,-5.882,1.388,705.9,659.4,759.5,673.4,178.8,-113.7,7668.7,Collinder 394
Collinder_419,304.534,40.732,78.1,2.777,0.058,51,-2.708,-6.382,0.952,1019.2,925.0,1134.9,209.9,996.1,49.4,8190.9,Collinder 419
Collinder_463,27.031,71.738,127.391,9.358,0.608,433,-1.715,-0.307,1.137,857.5,789.8,937.9,-513.8,672.2,139.4,8879.3,Collinder 463
Collinder_469,274.143,-18.309,12.736,-0.871,0.029,32,0.089,-1.679,0.399,2339.5,1895.9,3054.1,2281.7,515.7,-35.6,6080.2,Collinder 469
Collinder_69,83.792,9.813,195.162,-12.05,0.989,669,1.194,-2.118,2.462,401.5,386.0,418.3,-379.0,-102.7,-83.8,8719.6,Collinder 69
Collinder_74,87.17,7.374,199.019,-10.379,0.063,118,1.011,-1.512,0.379,2452.7,1969.4,3250.1,-2280.9,-786.2,-441.9,10649.9,Collinder 74
Collinder_95,97.788,9.894,201.825,0.049,0.171,144,-2.263,-5.159,1.458,672.4,630.0,720.9,-624.2,-250.0,0.6,8967.7,Collinder 95
Czernik_1,1.906,61.476,117.725,-0.952,0.024,39,-2.964,-1.395,0.31,2950.9,2278.6,4185.9,-1372.6,2611.7,-49.0,10057.7,Czernik 1
Czernik_10,38.483,60.167,135.355,-0.208,0.023,42,-1.178,0.267,0.239,3734.8,2718.9,5962.0,-2657.2,2624.4,-13.6,11306.0,Czernik 10
Czernik_12,39.853,54.922,138.105,-4.737,0.047,38,-0.189,0.931,0.482,1955.7,1635.9,2430.8,-1450.8,1301.5,-161.5,9876.9,Czernik 12
Czernik_13,41.106,62.327,135.639,2.276,0.05,102,0.585,-0.208,0.293,3100.2,2367.8,4494.1,-2214.8,2165.9,123.1,10774.7,Czernik 13
Czernik_14,49.262,58.612,140.939,0.927,0.027,58,-0.49,-0.395,0.285,3181.6,2413.8,4665.4,-2470.1,2004.6,51.5,10994.4,Czernik 14
Czernik_16,52.754,52.612,145.885,-2.999,0.057,54,0.795,-2.181,0.34,2706.6,2129.9,3711.5,-2237.7,1515.9,-141.6,10685.8,Czernik 16
Czernik_18,66.963,30.936,168.263,-12.309,0.051,51,1.826,-2.994,0.738,1303.4,1153.0,1498.8,-1246.8,259.0,-277.8,9590.3,Czernik 18
Czernik_19,74.258,28.763,174.096,-8.862,0.076,91,1.049,-2.126,0.367,2524.6,2015.6,3377.6,-2481.2,256.6,-388.9,10824.3,Czernik 19
Czernik_2,10.952,60.197,121.983,-2.661,0.085,92,-4.06,-0.905,0.495,1906.8,1601.5,2355.9,-1008.9,1615.6,-88.5,9487.5,Czernik 2
Czernik_20,80.129,39.545,168.286,1.44,0.032,42,0.619,-1.583,0.264,3415.5,2544.9,5183.9,-3343.3,693.2,85.9,11703.9,Czernik 20
Czernik_21,81.671,36.013,171.889,0.453,0.053,134,2.244,-0.907,0.221,4000.3,2857.0,6669.0,-3960.2,564.4,31.6,12313.1,Czernik 21
Czernik_23,87.525,28.898,180.54,0.819,0.05,119,0.08,-1.794,0.288,3158.0,2401.3,4614.1,-3157.6,-29.8,45.2,11497.6,Czernik 23
Czernik_24,88.848,20.876,188.058,-2.226,0.045,121,0.222,-2.629,0.261,3449.4,2566.1,5267.6,-3412.8,-483.2,-134.0,11762.7,Czernik 24
Czernik_25,93.432,6.953,202.41,-5.135,0.056,123,-0.222,0.252,0.438,2141.9,1763.9,2726.0,-1972.2,-813.3,-191.7,10344.2,Czernik 25
Czernik_26,97.754,-4.183,214.342,-6.445,0.019,12,0.142,0.191,0.06,11286.1,5299.6,,-9259.9,-6326.5,-1266.8,18702.4,Czernik 26
Czernik_27,105.83,6.382,208.585,5.538,0.024,57,-0.505,-1.395,0.221,4001.7,2857.9,6667.0,-3497.5,-1905.7,386.2,11989.9,Czernik 27
Czernik_29,112.1,-15.385,230.796,0.963,0.059,193,-1.406,1.354,0.235,3796.0,2751.5,6119.0,-2399.0,-2941.1,63.8,11134.5,Czernik 29
Czernik_3,15.78,62.787,124.267,-0.055,0.014,48,-0.22,-0.296,0.195,4472.2,3089.8,8087.3,-2518.1,3696.0,-4.3,11469.9,Czernik 3
Czernik_30,112.796,-9.945,226.336,4.158,0.03,94,-0.587,-0.097,0.11,7193.4,4183.6,25656.2,-4953.5,-5190.0,521.6,14270.7,Czernik 30
Czernik_31,114.238,-20.515,236.27,0.266,0.038,88,-1.946,3.035,0.295,3090.3,2360.7,4473.0,-1716.0,-2570.1,14.4,10379.2,Czernik 31
Czernik_32,117.62,-29.853,245.89,-1.737,0.036,174,-2.962,2.48,0.196,4438.4,3073.7,7979.5,-1812.2,-4049.3,-134.5,10930.0,Czernik 32
Czernik_37,268.32,-27.373,2.209,-0.644,0.039,229,0.459,-0.445,0.406,2298.2,1868.6,2984.2,2296.3,88.6,-25.8,6044.3,Czernik 37
Czernik_38,282.451,4.965,37.168,2.624,0.041,194,-1.84,-5.005,0.383,2424.9,1951.7,3203.2,1930.3,1463.4,111.0,6574.7,Czernik 38
Czernik_39,286.926,4.337,38.648,-1.63,0.032,61,-1.586,-4.704,0.253,3548.8,2620.2,5501.6,2770.5,2215.4,-100.9,5993.9,Czernik 39
Czernik_40,295.661,21.145,57.474,-1.114,0.078,113,-2.249,-4.613,0.207,4242.5,2978.5,7370.9,2280.7,3576.4,-82.5,7036.0,Czernik 40
Czernik_41,297.754,25.29,62.024,-0.69,0.083,234,-2.932,-6.164,0.369,2511.1,2007.2,3352.7,1177.9,2217.5,-30.2,7497.5,Czernik 41
Czernik_42,339.896,59.908,107.097,1.153,0.027,49,-3.383,-2.527,0.182,4740.8,3215.7,9013.7,-1393.5,4530.4,95.4,10736.2,Czernik 42
Czernik_44,353.415,61.954,113.927,0.45,0.058,48,-2.377,-0.878,0.184,4696.9,3196.1,8849.2,-1904.9,4293.2,36.9,11108.0,Czernik 44
Czernik_6,30.543,62.838,130.904,1.066,0.053,28,-1.129,-0.127,0.353,2617.0,2073.5,3543.0,-1713.3,1977.6,48.7,10245.9,Czernik 6
Czernik_8,38.24,58.764,135.779,-1.553,0.025,40,0.48,-0.721,0.332,2774.7,2171.8,3836.9,-1987.8,1934.4,-75.2,10507.4,Czernik 8
Czernik_9,38.393,59.883,135.423,-0.488,0.037,64,-0.912,0.272,0.3,3034.7,2328.0,4357.3,-2161.5,2129.9,-25.9,10715.3,Czernik 9
DB2001_22,310.645,42.946,82.57,0.4,0.032,24,-2.714,-4.644,0.268,3369.2,2518.1,5074.5,435.7,3340.8,23.5,8581.4,[DB2001] Cl 22
DBSB_100,245.106,-50.902,332.843,-0.586,0.029,52,-2.94,-3.622,0.148,5652.8,3610.0,12997.7,5029.4,-2580.0,-57.8,4197.2,[DBS2003] 100
DBSB_101,242.631,-49.014,332.999,1.879,0.064,45,-1.822,-2.193,0.52,1822.2,1541.3,2227.0,1622.7,-826.8,59.7,6768.0,[DBS2003] 101
DBSB_104,255.997,-51.088,337.216,-5.866,0.035,27,-0.443,-2.692,0.908,1067.2,964.1,1194.4,978.7,-411.1,-109.1,7372.7,[DBS2003] 104
DBSB_21,130.571,-40.737,260.796,0.918,0.016,14,-5.998,4.44,0.613,1558.7,1348.5,1846.4,-249.3,-1538.4,25.0,8726.0,[DBS2003] 21
DBSB_3,107.579,-18.434,231.468,-4.285,0.033,45,-1.937,2.696,0.281,3230.8,2441.7,4773.5,-2007.0,-2520.2,-241.4,10649.5,[DBS2003] 3
DBSB_43,150.962,-59.232,282.927,-3.034,0.022,28,-5.056,3.142,0.187,4626.8,3163.3,8610.2,1033.6,-4503.2,-244.9,8582.7,[DBS2003] 43
DBSB_6,112.493,-19.102,234.239,-0.486,0.036,26,-1.931,2.442,0.255,3519.4,2603.0,5431.9,-2056.7,-2855.8,-29.9,10781.8,[DBS2003] 6
DBSB_60,166.385,-62.482,291.037,-2.081,0.03,31,-5.229,1.874,0.202,4321.3,3016.0,7600.4,1550.2,-4030.6,-156.9,7896.0,[DBS2003] 60
DBSB_7,113.855,-18.677,234.49,0.848,0.106,70,-1.683,2.401,0.351,2629.9,2082.1,3568.9,-1527.4,-2140.5,38.9,10096.9,[DBS2003] 7
DC_5,159.996,-59.192,286.795,-0.502,0.031,139,-5.356,2.396,0.198,4410.4,3060.6,7896.9,1274.3,-4222.1,-38.7,8231.0,DC 5
DC_8,92.335,31.228,180.576,5.589,0.019,31,0.775,-1.309,0.223,3972.1,2841.7,6600.2,-3953.0,-39.7,386.9,12293.1,DC 8
Danks_1,198.121,-62.699,305.342,0.074,0.02,71,-7.02,-0.499,0.159,5323.6,3477.4,11384.7,3079.5,-4342.5,6.9,6821.3,Danks 1
Danks_2,198.222,-62.681,305.39,0.089,0.013,67,-7.016,-0.336,0.129,6323.6,3873.7,17166.8,3662.2,-5155.1,9.8,6961.1,Danks 2
Dias_1,10.63,64.056,121.957,1.201,0.058,62,-2.752,-0.523,0.372,2491.1,1994.4,3317.2,-1318.2,2113.1,52.2,9886.7,Dias 1
Dias_2,92.291,4.573,203.982,-7.259,0.051,54,-0.772,1.24,0.21,4187.6,2953.2,7214.2,-3795.4,-1688.4,-529.1,12252.3,Dias 2
Dias_5,274.385,-19.707,11.614,-1.736,0.078,91,1.798,-0.945,0.744,1293.9,1145.6,1486.3,1266.8,260.4,-39.2,7078.0,Dias 5
Dias_6,277.617,-12.33,19.588,-1.027,0.049,228,0.482,-0.591,0.331,2775.5,2172.5,3841.7,2614.5,930.3,-49.8,5800.6,Dias 6
Dolidze_11,306.682,41.372,79.551,1.812,0.026,31,-1.255,-4.26,0.49,1927.6,1615.5,2387.3,349.4,1894.7,60.9,8212.1,Dolidze 11
Dolidze_16,78.623,32.707,173.17,-3.499,0.13,52,-0.063,-2.602,0.762,1264.2,1122.3,1447.3,-1252.9,150.1,-77.2,9594.1,Dolidze 16
Dolidze_3,303.803,36.832,74.545,1.072,0.094,36,-2.875,-5.613,0.496,1906.6,1601.3,2355.7,508.0,1837.3,35.7,8044.6,Dolidze 3
Dolidze_32,280.26,-4.054,28.139,0.46,0.092,38,-0.705,-2.027,0.464,2026.9,1685.5,2543.2,1787.3,955.9,16.3,6622.1,Dolidze 32
Dolidze_5,305.025,39.331,77.154,1.678,0.086,158,-1.929,-5.384,0.443,2116.0,1746.6,2685.5,470.2,2062.2,62.0,8135.5,Dolidze 5
Dolidze_53,296.588,24.613,60.905,-0.121,0.044,42,-1.494,-4.609,0.478,1972.2,1647.5,2456.4,959.0,1723.4,-4.2,7579.5,Dolidze 53
Dolidze_8,306.129,42.3,80.072,2.684,0.083,43,-2.633,-5.91,0.993,978.2,891.0,1084.3,168.5,962.5,45.8,8228.0,Dolidze 8
ESO_092_05,150.801,-64.755,286.184,-7.506,0.043,55,-2.919,2.397,0.061,11147.1,5278.1,,3080.3,-10613.7,-1456.1,11845.4,ESO 092-05
ESO_092_18,153.73,-64.611,287.124,-6.658,0.025,59,-3.551,2.761,0.032,16347.2,6208.5,,4780.7,-15517.2,-1895.2,15920.2,ESO 092-18
ESO_130_06,181.97,-59.31,297.391,3.092,0.109,72,-11.266,-0.866,1.229,794.9,736.4,863.5,365.2,-704.8,42.9,8005.9,ESO 130-06
ESO_130_08,182.619,-59.479,297.745,2.98,0.101,117,-5.952,-0.875,0.721,1333.8,1176.8,1539.1,620.1,-1178.8,69.3,7809.4,ESO 130-08
ESO_130_13,185.782,-59.644,299.357,3.031,0.088,133,-4.422,-0.417,0.386,2408.5,1940.4,3171.4,1179.1,-2096.3,127.3,7461.4,ESO 130-13
ESO_134_12,221.22,-59.158,317.028,0.574,0.033,63,-5.182,-3.122,0.415,2253.2,1838.8,2908.6,1648.5,-1535.8,22.6,6865.4,ESO 134-12
ESO_166_04,137.602,-53.884,273.886,-3.98,0.068,36,-5.983,5.675,0.866,1117.2,1005.0,1257.8,75.5,-1112.0,-77.5,8338.9,ESO 166-04
ESO_211_03,132.897,-50.253,269.24,-3.77,0.051,135,-4.681,4.333,0.159,5309.8,3468.1,11323.1,-70.3,-5297.8,-349.1,9939.8,ESO 211-03
ESO_211_09,139.186,-50.285,271.945,-0.795,0.024,28,-3.53,3.12,0.093,8182.2,4498.8,45091.2,277.7,-8176.7,-113.6,11483.1,ESO 211-09
ESO_226_06,246.04,-51.151,333.081,-1.178,0.04,30,-2.181,-3.308,0.389,2392.0,1930.2,3144.4,2132.4,-1082.7,-49.2,6301.3,ESO 226-06
ESO_311_21,120.415,-41.596,257.145,-5.852,0.045,64,-2.852,5.51,0.16,5298.9,3463.6,11271.2,-1172.8,-5139.2,-540.3,10812.2,ESO 311-21
ESO_312_03,126.123,-41.287,259.239,-2.106,0.049,64,-3.78,4.457,0.228,3893.3,2802.0,6366.0,-726.5,-3822.3,-143.0,9839.2,ESO 312-03
ESO_312_04,126.722,-41.251,259.47,-1.717,0.016,39,-2.915,3.917,0.15,5595.4,3585.0,12701.9,-1022.1,-5498.7,-167.7,10857.5,ESO 312-04
ESO_313_03,127.907,-41.784,260.422,-1.311,0.015,11,-3.189,3.492,0.163,5199.6,3420.5,10836.4,-864.9,-5125.8,-118.9,10535.9,ESO 313-03
ESO_368_11,116.086,-34.628,249.378,-5.252,0.051,113,-0.853,2.278,0.429,2181.7,1791.0,2790.3,-765.2,-2033.4,-199.7,9329.4,ESO 368-11
ESO_368_14,116.751,-32.959,248.201,-3.944,0.026,37,-1.938,3.561,0.222,3986.3,2850.5,6625.6,-1476.8,-3692.4,-274.2,10488.3,ESO 368-14
ESO_371_25,133.248,-35.476,258.009,5.854,0.023,61,-2.429,1.749,0.134,6114.9,3794.8,15787.5,-1263.8,-5950.3,623.7,11297.8,ESO 371-25
