Zini,MH,logAge,Mini,int_IMF,Mass,logL,logTe,logg,label,McoreTP,C_O,period0,period1,pmode,Mloss,tau1m,X,Y,Xc,Xn,Xo,Cexcess,Z,mbolmag,Gmag,G_BPmag,G_RPmag,B_Tmag,V_Tmag,Jmag,Hmag,Ksmag
0.0152,0.01508,8.0,4.1999998093,2.6090114117,4.198,2.645,4.1589,4.004,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.843,-0.79,-0.888,-0.662,-0.963,-0.764,-0.473,-0.389,-0.354
0.0152,0.01508,8.0,4.2554497719,2.6094329357,4.253,2.675,4.1604,3.986,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-1.916,-0.855,-0.953,-0.726,-1.029,-0.829,-0.536,-0.451,-0.417
0.0152,0.01508,8.0,4.3358502388,2.6100218296,4.333,2.718,4.1618,3.956,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.024,-0.955,-1.054,-0.826,-1.131,-0.929,-0.635,-0.55,-0.515
0.0152,0.01508,8.0,4.4000000954,2.6104743481,4.397,2.753,4.1624,3.93,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.111,-1.039,-1.139,-0.909,-1.216,-1.013,-0.718,-0.633,-0.597
0.0152,0.01508,8.0,4.405377388,2.6105115414,4.403,2.755,4.1625,3.928,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.119,-1.046,-1.146,-0.916,-1.223,-1.02,-0.725,-0.639,-0.604
0.0152,0.01508,8.0,4.5106716156,2.611219883,4.508,2.812,4.1625,3.882,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.261,-1.189,-1.288,-1.059,-1.366,-1.162,-0.867,-0.782,-0.747
0.0152,0.01508,8.0,4.5914855003,2.611738205,4.589,2.857,4.1612,3.84,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.371,-1.308,-1.407,-1.178,-1.485,-1.281,-0.987,-0.903,-0.868
0.0152,0.01508,8.0,4.5999999046,2.6117916107,4.598,2.861,4.1609,3.835,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.383,-1.321,-1.42,-1.192,-1.499,-1.294,-1.001,-0.917,-0.882
0.0152,0.01508,8.0,4.6650710106,2.6121923923,4.663,2.897,4.1585,3.795,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.473,-1.426,-1.523,-1.298,-1.602,-1.398,-1.109,-1.025,-0.99
0.0152,0.01508,8.0,4.750357151,2.612698555,4.748,2.945,4.1539,3.737,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.592,-1.572,-1.668,-1.446,-1.747,-1.544,-1.261,-1.178,-1.144
0.0152,0.01508,8.0,4.8000001907,2.6129837036,4.798,2.973,4.1497,3.697,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.663,-1.668,-1.762,-1.545,-1.84,-1.639,-1.362,-1.281,-1.247
0.0152,0.01508,8.0,4.8231449127,2.613114357,4.821,2.986,4.1477,3.678,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.696,-1.712,-1.806,-1.59,-1.884,-1.684,-1.409,-1.329,-1.295
0.0152,0.01508,8.0,4.8834643364,2.613448143,4.882,3.021,4.1406,3.619,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.783,-1.842,-1.932,-1.723,-2.01,-1.813,-1.548,-1.469,-1.437
0.0152,0.01508,8.0,4.939766407,2.613751173,4.938,3.055,4.1328,3.56,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.867,-1.97,-2.056,-1.856,-2.134,-1.94,-1.687,-1.61,-1.579
0.0152,0.01508,8.0,4.9868965149,2.6139988899,4.986,3.084,4.1245,3.502,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.941,-2.091,-2.174,-1.982,-2.252,-2.061,-1.82,-1.745,-1.715
0.0152,0.01508,8.0,5.0,2.6140668392,4.999,3.094,4.1229,3.487,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.964,-2.124,-2.206,-2.016,-2.284,-2.094,-1.855,-1.781,-1.751
0.0152,0.01508,8.0,5.0393733978,2.6142683029,5.039,3.122,4.118,3.442,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.034,-2.222,-2.302,-2.117,-2.38,-2.192,-1.96,-1.887,-1.858
0.0152,0.01508,8.0,5.041249752,2.6142778397,5.04,3.123,4.1178,3.44,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.038,-2.226,-2.306,-2.122,-2.384,-2.196,-1.965,-1.892,-1.863
0.0152,0.01508,8.0,5.0484595299,2.6143143177,5.048,3.132,4.121,3.445,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.06,-2.23,-2.312,-2.124,-2.39,-2.2,-1.964,-1.891,-1.861
0.0152,0.01508,8.0,5.0652985573,2.6143991947,5.065,3.156,4.1313,3.464,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.119,-2.232,-2.317,-2.119,-2.396,-2.202,-1.951,-1.875,-1.844
0.0152,0.01508,8.0,5.0699038506,2.6144220829,5.069,3.171,4.142,3.492,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.157,-2.209,-2.3,-2.09,-2.38,-2.179,-1.912,-1.834,-1.801
0.0152,0.01508,8.0,5.0719704628,2.6144325733,5.071,3.186,4.1526,3.52,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.194,-2.185,-2.28,-2.06,-2.362,-2.155,-1.874,-1.793,-1.759
0.0152,0.01508,8.0,5.0730843544,2.6144380569,5.072,3.203,4.1633,3.545,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.238,-2.166,-2.267,-2.036,-2.35,-2.138,-1.842,-1.758,-1.722
0.0152,0.01508,8.0,5.0737051964,2.6144411564,5.073,3.22,4.1724,3.564,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.281,-2.157,-2.261,-2.022,-2.345,-2.128,-1.82,-1.734,-1.696
0.0152,0.01508,8.0,5.074051857,2.6144428253,5.073,3.23,4.1777,3.576,1,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.306,-2.151,-2.257,-2.013,-2.342,-2.122,-1.806,-1.72,-1.681
0.0152,0.01508,8.0,5.0742316246,2.614443779,5.074,3.212,4.1729,3.575,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.261,-2.133,-2.238,-1.998,-2.321,-2.105,-1.795,-1.709,-1.672
0.0152,0.01508,8.0,5.0743913651,2.6144447327,5.074,3.19,4.1649,3.565,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.205,-2.124,-2.225,-1.993,-2.308,-2.096,-1.797,-1.713,-1.677
0.0152,0.01508,8.0,5.0745368004,2.6144454479,5.074,3.176,4.1556,3.542,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.169,-2.141,-2.238,-2.016,-2.321,-2.113,-1.827,-1.745,-1.71
0.0152,0.01508,8.0,5.0747151375,2.6144461632,5.074,3.17,4.1439,3.5,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.156,-2.197,-2.289,-2.078,-2.37,-2.167,-1.898,-1.82,-1.786
0.0152,0.01508,8.0,5.0749034882,2.6144471169,5.074,3.178,4.1322,3.446,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.175,-2.282,-2.369,-2.169,-2.448,-2.252,-2.0,-1.924,-1.892
0.0152,0.01508,8.0,5.0751070976,2.6144483089,5.074,3.19,4.1205,3.387,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.206,-2.38,-2.461,-2.274,-2.539,-2.349,-2.114,-2.041,-2.012
0.0152,0.01508,8.0,5.0753216743,2.6144492626,5.075,3.202,4.1087,3.328,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.234,-2.474,-2.55,-2.375,-2.627,-2.443,-2.226,-2.156,-2.128
0.0152,0.01508,8.0,5.0755448341,2.6144504547,5.075,3.21,4.0969,3.273,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.255,-2.561,-2.63,-2.468,-2.707,-2.529,-2.33,-2.263,-2.236
0.0152,0.01508,8.0,5.0757718086,2.6144514084,5.075,3.216,4.085,3.219,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.27,-2.639,-2.703,-2.554,-2.779,-2.607,-2.426,-2.363,-2.338
0.0152,0.01508,8.0,5.0760006905,2.6144526005,5.075,3.219,4.0731,3.168,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.279,-2.711,-2.77,-2.633,-2.845,-2.679,-2.517,-2.456,-2.434
0.0152,0.01508,8.0,5.0762290955,2.6144537926,5.076,3.221,4.0611,3.119,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.283,-2.778,-2.83,-2.707,-2.904,-2.745,-2.603,-2.546,-2.526
0.0152,0.01508,8.0,5.0764541626,2.6144549847,5.076,3.222,4.0492,3.07,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.285,-2.841,-2.887,-2.777,-2.96,-2.807,-2.685,-2.632,-2.614
0.0152,0.01508,8.0,5.0766749382,2.6144559383,5.076,3.222,4.0372,3.023,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.284,-2.899,-2.939,-2.842,-3.011,-2.865,-2.764,-2.715,-2.699
0.0152,0.01508,8.0,5.0768885612,2.6144571304,5.076,3.22,4.0252,2.976,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.281,-2.954,-2.988,-2.904,-3.057,-2.919,-2.841,-2.795,-2.782
0.0152,0.01508,8.0,5.0770955086,2.6144580841,5.076,3.218,4.0132,2.93,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.275,-3.005,-3.032,-2.964,-3.099,-2.97,-2.915,-2.874,-2.863
0.0152,0.01508,8.0,5.0772938728,2.6144590378,5.077,3.215,4.0012,2.885,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.268,-3.053,-3.074,-3.02,-3.137,-3.017,-2.987,-2.95,-2.942
0.0152,0.01508,8.0,5.0774831772,2.6144599915,5.077,3.212,3.9891,2.841,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.259,-3.098,-3.112,-3.074,-3.171,-3.061,-3.057,-3.025,-3.02
0.0152,0.01508,8.0,5.0776638985,2.6144609451,5.077,3.207,3.9771,2.797,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.249,-3.14,-3.146,-3.126,-3.199,-3.101,-3.126,-3.099,-3.097
0.0152,0.01508,8.0,5.0778365135,2.6144618988,5.077,3.203,3.9651,2.753,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.237,-3.177,-3.176,-3.175,-3.222,-3.137,-3.193,-3.172,-3.174
0.0152,0.01508,8.0,5.0780000687,2.6144626141,5.077,3.198,3.953,2.71,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.224,-3.211,-3.202,-3.221,-3.237,-3.168,-3.259,-3.243,-3.249
0.0152,0.01508,8.0,5.0781555176,2.6144633293,5.078,3.192,3.9409,2.667,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.21,-3.239,-3.221,-3.265,-3.244,-3.194,-3.323,-3.314,-3.324
0.0152,0.01508,8.0,5.0783028603,2.6144640446,5.078,3.186,3.9289,2.625,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.195,-3.261,-3.233,-3.304,-3.239,-3.212,-3.385,-3.385,-3.397
0.0152,0.01508,8.0,5.0784416199,2.6144647598,5.078,3.18,3.9168,2.583,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.179,-3.276,-3.236,-3.34,-3.223,-3.222,-3.446,-3.455,-3.471
0.0152,0.01508,8.0,5.0785737038,2.6144654751,5.078,3.173,3.9047,2.541,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.162,-3.284,-3.231,-3.372,-3.196,-3.225,-3.504,-3.525,-3.543
0.0152,0.01508,8.0,5.0786976814,2.6144661903,5.078,3.166,3.8926,2.5,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.145,-3.286,-3.218,-3.4,-3.156,-3.218,-3.56,-3.595,-3.617
0.0152,0.01508,8.0,5.0788154602,2.6144666672,5.078,3.159,3.8805,2.459,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.127,-3.28,-3.196,-3.426,-3.104,-3.203,-3.615,-3.666,-3.69
0.0152,0.01508,8.0,5.0789265633,2.614467144,5.078,3.151,3.8683,2.418,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.108,-3.271,-3.167,-3.45,-3.037,-3.183,-3.669,-3.738,-3.764
0.0152,0.01508,8.0,5.0790319443,2.6144678593,5.078,3.144,3.8562,2.377,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.089,-3.258,-3.133,-3.471,-2.962,-3.158,-3.722,-3.81,-3.838
0.0152,0.01508,8.0,5.0791311264,2.6144683361,5.078,3.136,3.8441,2.336,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.07,-3.241,-3.095,-3.489,-2.88,-3.128,-3.772,-3.882,-3.912
0.0152,0.01508,8.0,5.0792250633,2.6144688129,5.079,3.128,3.832,2.296,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.05,-3.222,-3.053,-3.504,-2.794,-3.093,-3.82,-3.953,-3.985
0.0152,0.01508,8.0,5.0793142319,2.6144692898,5.079,3.12,3.8199,2.256,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.029,-3.199,-3.008,-3.515,-2.703,-3.055,-3.866,-4.023,-4.057
0.0152,0.01508,8.0,5.0793981552,2.6144695282,5.079,3.111,3.8078,2.216,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-3.008,-3.174,-2.959,-3.523,-2.607,-3.014,-3.91,-4.092,-4.128
0.0152,0.01508,8.0,5.0794782639,2.614470005,5.079,3.103,3.7957,2.175,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.987,-3.147,-2.907,-3.528,-2.503,-2.969,-3.951,-4.159,-4.199
0.0152,0.01508,8.0,5.0795545578,2.6144704819,5.079,3.094,3.7836,2.136,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.966,-3.117,-2.852,-3.53,-2.39,-2.922,-3.989,-4.225,-4.267
0.0152,0.01508,8.0,5.079627037,2.6144707203,5.079,3.086,3.7715,2.096,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.944,-3.085,-2.793,-3.528,-2.269,-2.871,-4.025,-4.29,-4.335
0.0152,0.01508,8.0,5.0796957016,2.6144711971,5.079,3.077,3.7595,2.057,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.921,-3.05,-2.731,-3.524,-2.139,-2.816,-4.059,-4.353,-4.401
0.0152,0.01508,8.0,5.079761982,2.6144714355,5.079,3.067,3.7478,2.02,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.898,-3.012,-2.666,-3.515,-2.004,-2.758,-4.089,-4.411,-4.463
0.0152,0.01508,8.0,5.0798273087,2.614471674,5.079,3.058,3.7365,1.984,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.874,-2.972,-2.598,-3.502,-1.866,-2.698,-4.113,-4.465,-4.521
0.0152,0.01508,8.0,5.07989645,2.6144721508,5.079,3.046,3.7254,1.951,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.846,-2.925,-2.524,-3.481,-1.719,-2.63,-4.13,-4.511,-4.573
0.0152,0.01508,8.0,5.079972744,2.6144723892,5.079,3.033,3.7148,1.922,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.812,-2.869,-2.442,-3.449,-1.566,-2.554,-4.138,-4.548,-4.614
0.0152,0.01508,8.0,5.0800695419,2.6144728661,5.079,3.015,3.7049,1.9,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.767,-2.801,-2.35,-3.403,-1.406,-2.466,-4.13,-4.568,-4.639
0.0152,0.01508,8.0,5.0801820755,2.6144735813,5.08,2.993,3.6961,1.887,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.711,-2.724,-2.25,-3.345,-1.248,-2.37,-4.106,-4.569,-4.645
0.0152,0.01508,8.0,5.0803070068,2.6144740582,5.08,2.968,3.6874,1.877,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.651,-2.638,-2.142,-3.277,-1.084,-2.263,-4.074,-4.562,-4.645
0.0152,0.01508,8.0,5.0804433823,2.6144747734,5.08,2.949,3.6787,1.862,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.602,-2.562,-2.044,-3.219,-0.931,-2.166,-4.052,-4.566,-4.656
0.0152,0.01508,8.0,5.0805401802,2.6144752502,5.08,2.942,3.6728,1.845,2,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.585,-2.524,-1.99,-3.194,-0.842,-2.112,-4.052,-4.584,-4.679
0.0152,0.01508,8.0,5.0806393623,2.6144757271,5.08,2.954,3.6667,1.808,3,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.00271,7.399E-4,0.00672,-1.0,0.01527,-2.616,-2.533,-1.982,-3.216,-0.795,-2.103,-4.1,-4.649,-4.75
0.0152,0.01508,8.0,5.0807743073,2.6144764423,5.08,2.986,3.6583,1.743,3,0.0,0.538,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2755,0.002709,7.4E-4,0.00672,-1.0,0.01527,-2.695,-2.579,-2.003,-3.279,-0.763,-2.123,-4.202,-4.773,-4.885
0.0152,0.01508,8.0,5.0808844566,2.6144769192,5.08,3.027,3.6515,1.675,3,0.0,0.536,0.0,0.0,-1,-1.0E-30,0.0,0.7092,0.2756,0.002703,7.415E-4,0.00672,-1.0,0.01527,-2.798,-2.653,-2.057,-3.369,-0.771,-2.176,-4.324,-4.912,-5.032
0.0152,0.01508,8.0,5.0809745789,2.614477396,5.08,3.065,3.6465,1.617,3,0.0,0.531,0.0,0.0,-1,-1.0E-30,0.0,0.7091,0.2756,0.002678,7.517E-4,0.00672,-1.0,0.01528,-2.891,-2.723,-2.109,-3.451,-0.788,-2.226,-4.43,-5.031,-5.158
0.0152,0.01508,8.0,5.0810647011,2.6144778728,5.08,3.1,3.6422,1.565,3,0.0,0.518,0.0,0.0,-1,-1.0E-30,0.0,0.7091,0.2756,0.002613,7.987E-4,0.00672,-1.0,0.01527,-2.981,-2.792,-2.163,-3.531,-0.81,-2.278,-4.529,-5.142,-5.275
0.0152,0.01508,8.0,5.0811858177,2.6144785881,5.081,3.14,3.6378,1.507,3,0.0,0.491,0.0,0.0,-1,-1.0E-30,0.0,0.7091,0.2756,0.002476,9.377E-4,0.00672,-1.0,0.0153,-3.081,-2.87,-2.225,-3.62,-0.838,-2.338,-4.64,-5.264,-5.404
0.0152,0.01508,8.0,5.0812354088,2.6144788265,5.081,3.152,3.6365,1.49,3,0.0,0.482,0.0,0.0,-1,-1.0E-30,0.0,0.709,0.2756,0.002428,9.95E-4,0.00672,-1.0,0.01532,-3.11,-2.892,-2.242,-3.645,-0.845,-2.355,-4.672,-5.299,-5.441
0.0152,0.01508,8.0,5.0813465118,2.6144793034,5.081,3.175,3.6341,1.458,3,0.0,0.463,0.0,0.0,-1,-1.0E-30,0.0,0.709,0.2757,0.002331,0.001113,0.00672,-1.0,0.01531,-3.167,-2.936,-2.277,-3.695,-0.86,-2.388,-4.734,-5.367,-5.513
0.0152,0.01508,8.0,5.0813755989,2.6144795418,5.081,3.179,3.6336,1.451,3,0.0,0.459,0.0,0.0,-1,-1.0E-30,0.0,0.709,0.2757,0.002313,0.001136,0.00672,-1.0,0.01531,-3.177,-2.944,-2.283,-3.705,-0.862,-2.394,-4.747,-5.38,-5.527
0.0152,0.01508,8.0,5.0817289352,2.6144812107,5.081,3.221,3.6291,1.392,3,0.0,0.427,0.0,0.0,-1,-1.0E-30,0.0,0.7089,0.2758,0.002154,0.001331,0.00672,-1.0,0.01536,-3.282,-3.025,-2.347,-3.798,-0.888,-2.455,-4.862,-5.507,-5.661
0.0152,0.01508,8.0,5.0821628571,2.6144833565,5.082,3.264,3.6247,1.331,3,0.0,0.404,0.0,0.0,-1,-1.0E-30,0.0,0.7088,0.2758,0.002037,0.001478,0.006717,-1.0,0.01537,-3.39,-3.108,-2.412,-3.893,-0.915,-2.518,-4.98,-5.635,-5.797
0.0152,0.01508,8.0,5.0826044083,2.6144855022,5.082,3.305,3.6207,1.274,3,0.0,0.393,0.0,0.0,-1,-1.0E-30,0.0,0.7074,0.2772,0.001954,0.001663,0.006622,-1.0,0.01537,-3.493,-3.187,-2.473,-3.983,-0.942,-2.576,-5.093,-5.757,-5.926
0.0152,0.01508,8.0,5.0830821991,2.6144878864,5.082,3.349,3.6167,1.214,3,0.0,0.39,0.0,0.0,-1,-1.0E-30,0.0,0.7033,0.2814,0.001883,0.001907,0.006442,-1.0,0.01537,-3.603,-3.272,-2.541,-4.08,-0.974,-2.641,-5.211,-5.885,-6.062
0.0152,0.01508,8.0,5.0835599899,2.6144902706,5.083,3.393,3.613,1.155,3,0.0,0.389,0.0,0.0,-1,-1.0E-30,0.0,0.6972,0.2874,0.001826,0.002134,0.006263,-1.0,0.01536,-3.712,-3.358,-2.61,-4.177,-1.009,-2.707,-5.329,-6.012,-6.195
0.0152,0.01508,8.0,5.0840373039,2.6144926548,5.083,3.436,3.6094,1.098,3,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6907,0.294,0.001782,0.002317,0.006117,-1.0,0.01534,-3.82,-3.442,-2.676,-4.271,-1.044,-2.77,-5.445,-6.137,-6.327
0.0152,0.01508,8.0,5.0844874382,2.614495039,5.084,3.474,3.6062,1.047,3,0.0,0.388,0.0,0.0,-1,-1.0E-30,0.0,0.6853,0.2993,0.001752,0.002441,0.006017,-1.0,0.01534,-3.915,-3.515,-2.732,-4.354,-1.075,-2.824,-5.547,-6.248,-6.444
